"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358288845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358288845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0999661
"http://webisa.webdatacommons.org/prov/358288845","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/358288845","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/358288845","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/358288845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383979066"
"http://webisa.webdatacommons.org/prov/358288845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197076169"
"http://webisa.webdatacommons.org/prov/358288845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366035675"
"http://webisa.webdatacommons.org/prov/358288845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383473910"
"http://webisa.webdatacommons.org/prov/358288845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/358288845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
