"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205705686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205705686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408763
"http://webisa.webdatacommons.org/prov/205705686","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/205705686","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/205705686","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/205705686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155684440"
"http://webisa.webdatacommons.org/prov/205705686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88978048"
"http://webisa.webdatacommons.org/prov/205705686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416400006"
"http://webisa.webdatacommons.org/prov/205705686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224744887"
"http://webisa.webdatacommons.org/prov/205705686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389610044"
"http://webisa.webdatacommons.org/prov/205705686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/205705686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/205705686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/205705686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
