"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122361538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122361538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285178
"http://webisa.webdatacommons.org/prov/122361538","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/122361538","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/122361538","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/122361538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155595325"
"http://webisa.webdatacommons.org/prov/122361538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348899126"
"http://webisa.webdatacommons.org/prov/122361538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31968558"
"http://webisa.webdatacommons.org/prov/122361538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389519160"
"http://webisa.webdatacommons.org/prov/122361538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231616877"
"http://webisa.webdatacommons.org/prov/122361538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231692946"
"http://webisa.webdatacommons.org/prov/122361538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330598741"
"http://webisa.webdatacommons.org/prov/122361538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14217377"
"http://webisa.webdatacommons.org/prov/122361538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377492565"
"http://webisa.webdatacommons.org/prov/122361538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233857605"
"http://webisa.webdatacommons.org/prov/122361538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7523922"
"http://webisa.webdatacommons.org/prov/122361538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280221122"
"http://webisa.webdatacommons.org/prov/122361538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264177822"
"http://webisa.webdatacommons.org/prov/122361538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402887309"
"http://webisa.webdatacommons.org/prov/122361538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103163702"
"http://webisa.webdatacommons.org/prov/122361538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224057820"
"http://webisa.webdatacommons.org/prov/122361538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353415293"
"http://webisa.webdatacommons.org/prov/122361538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103853325"
"http://webisa.webdatacommons.org/prov/122361538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296770912"
"http://webisa.webdatacommons.org/prov/122361538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125890036"
"http://webisa.webdatacommons.org/prov/122361538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304646257"
"http://webisa.webdatacommons.org/prov/122361538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361260397"
"http://webisa.webdatacommons.org/prov/122361538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62381117"
"http://webisa.webdatacommons.org/prov/122361538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191507488"
"http://webisa.webdatacommons.org/prov/122361538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50045017"
"http://webisa.webdatacommons.org/prov/122361538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50086162"
"http://webisa.webdatacommons.org/prov/122361538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208355672"
"http://webisa.webdatacommons.org/prov/122361538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/122361538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/122361538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/122361538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/122361538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/122361538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/122361538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/122361538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/122361538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/122361538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/122361538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/122361538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/122361538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/122361538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/122361538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
