"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253644698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253644698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418087
"http://webisa.webdatacommons.org/prov/253644698","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/253644698","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/253644698","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/253644698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373217787"
"http://webisa.webdatacommons.org/prov/253644698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106851464"
"http://webisa.webdatacommons.org/prov/253644698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131039793"
"http://webisa.webdatacommons.org/prov/253644698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56019262"
"http://webisa.webdatacommons.org/prov/253644698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131047462"
"http://webisa.webdatacommons.org/prov/253644698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331717352"
"http://webisa.webdatacommons.org/prov/253644698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130957338"
"http://webisa.webdatacommons.org/prov/253644698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165631927"
"http://webisa.webdatacommons.org/prov/253644698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56724973"
"http://webisa.webdatacommons.org/prov/253644698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71241084"
"http://webisa.webdatacommons.org/prov/253644698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16510504"
"http://webisa.webdatacommons.org/prov/253644698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68801044"
"http://webisa.webdatacommons.org/prov/253644698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69626639"
"http://webisa.webdatacommons.org/prov/253644698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/253644698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/253644698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/253644698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
