"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277591186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277591186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.718414
"http://webisa.webdatacommons.org/prov/277591186","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/277591186","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/277591186","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/277591186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299515810"
"http://webisa.webdatacommons.org/prov/277591186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71235545"
"http://webisa.webdatacommons.org/prov/277591186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372017289"
"http://webisa.webdatacommons.org/prov/277591186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71313216"
"http://webisa.webdatacommons.org/prov/277591186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299349414"
"http://webisa.webdatacommons.org/prov/277591186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/277591186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
