"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35284957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35284957","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390362
"http://webisa.webdatacommons.org/prov/35284957","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/35284957","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/35284957","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/35284957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363588183"
"http://webisa.webdatacommons.org/prov/35284957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219490064"
"http://webisa.webdatacommons.org/prov/35284957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229224585"
"http://webisa.webdatacommons.org/prov/35284957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214146255"
"http://webisa.webdatacommons.org/prov/35284957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375813939"
"http://webisa.webdatacommons.org/prov/35284957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/35284957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/35284957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
