"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251560611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251560611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231654
"http://webisa.webdatacommons.org/prov/251560611","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/251560611","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/251560611","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/251560611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422663168"
"http://webisa.webdatacommons.org/prov/251560611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151819002"
"http://webisa.webdatacommons.org/prov/251560611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151739301"
"http://webisa.webdatacommons.org/prov/251560611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422865750"
"http://webisa.webdatacommons.org/prov/251560611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422917478"
"http://webisa.webdatacommons.org/prov/251560611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/251560611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
