"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388735976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388735976","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199461
"http://webisa.webdatacommons.org/prov/388735976","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/388735976","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/388735976","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/388735976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382773999"
"http://webisa.webdatacommons.org/prov/388735976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244419634"
"http://webisa.webdatacommons.org/prov/388735976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384492482"
"http://webisa.webdatacommons.org/prov/388735976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108519978"
"http://webisa.webdatacommons.org/prov/388735976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/388735976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/388735976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/388735976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
