"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110299673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110299673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157108
"http://webisa.webdatacommons.org/prov/110299673","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/110299673","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/110299673","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/110299673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412588702"
"http://webisa.webdatacommons.org/prov/110299673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108622743"
"http://webisa.webdatacommons.org/prov/110299673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349357008"
"http://webisa.webdatacommons.org/prov/110299673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/110299673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
