"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86939573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86939573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367181
"http://webisa.webdatacommons.org/prov/86939573","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/86939573","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/86939573","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/86939573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32454523"
"http://webisa.webdatacommons.org/prov/86939573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154569282"
"http://webisa.webdatacommons.org/prov/86939573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104654680"
"http://webisa.webdatacommons.org/prov/86939573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104676908"
"http://webisa.webdatacommons.org/prov/86939573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104679413"
"http://webisa.webdatacommons.org/prov/86939573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104771760"
"http://webisa.webdatacommons.org/prov/86939573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104934739"
"http://webisa.webdatacommons.org/prov/86939573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179291268"
"http://webisa.webdatacommons.org/prov/86939573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/86939573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
