"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294018480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294018480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434772
"http://webisa.webdatacommons.org/prov/294018480","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/294018480","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/294018480","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/294018480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61586019"
"http://webisa.webdatacommons.org/prov/294018480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419199754"
"http://webisa.webdatacommons.org/prov/294018480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30526920"
"http://webisa.webdatacommons.org/prov/294018480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32070878"
"http://webisa.webdatacommons.org/prov/294018480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345562871"
"http://webisa.webdatacommons.org/prov/294018480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/294018480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/294018480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/294018480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/294018480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
