"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56555603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56555603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.619601
"http://webisa.webdatacommons.org/prov/56555603","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/56555603","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/56555603","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/56555603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406506023"
"http://webisa.webdatacommons.org/prov/56555603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394965168"
"http://webisa.webdatacommons.org/prov/56555603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401356542"
"http://webisa.webdatacommons.org/prov/56555603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198659634"
"http://webisa.webdatacommons.org/prov/56555603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97208861"
"http://webisa.webdatacommons.org/prov/56555603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194056072"
"http://webisa.webdatacommons.org/prov/56555603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228338806"
"http://webisa.webdatacommons.org/prov/56555603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196995236"
"http://webisa.webdatacommons.org/prov/56555603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17726530"
"http://webisa.webdatacommons.org/prov/56555603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406851453"
"http://webisa.webdatacommons.org/prov/56555603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215095102"
"http://webisa.webdatacommons.org/prov/56555603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19413251"
"http://webisa.webdatacommons.org/prov/56555603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326086429"
"http://webisa.webdatacommons.org/prov/56555603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95577296"
"http://webisa.webdatacommons.org/prov/56555603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278898584"
"http://webisa.webdatacommons.org/prov/56555603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35483902"
"http://webisa.webdatacommons.org/prov/56555603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180401797"
"http://webisa.webdatacommons.org/prov/56555603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107879307"
"http://webisa.webdatacommons.org/prov/56555603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343809442"
"http://webisa.webdatacommons.org/prov/56555603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43255666"
"http://webisa.webdatacommons.org/prov/56555603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358149772"
"http://webisa.webdatacommons.org/prov/56555603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300622702"
"http://webisa.webdatacommons.org/prov/56555603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342401619"
"http://webisa.webdatacommons.org/prov/56555603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40057810"
"http://webisa.webdatacommons.org/prov/56555603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439739660"
"http://webisa.webdatacommons.org/prov/56555603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359776262"
"http://webisa.webdatacommons.org/prov/56555603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342898061"
"http://webisa.webdatacommons.org/prov/56555603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377808382"
"http://webisa.webdatacommons.org/prov/56555603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324721576"
"http://webisa.webdatacommons.org/prov/56555603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315771399"
"http://webisa.webdatacommons.org/prov/56555603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363935954"
"http://webisa.webdatacommons.org/prov/56555603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108357225"
"http://webisa.webdatacommons.org/prov/56555603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67706515"
"http://webisa.webdatacommons.org/prov/56555603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394643780"
"http://webisa.webdatacommons.org/prov/56555603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178855513"
"http://webisa.webdatacommons.org/prov/56555603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150444900"
"http://webisa.webdatacommons.org/prov/56555603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422734955"
"http://webisa.webdatacommons.org/prov/56555603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/56555603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/56555603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/56555603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/56555603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/56555603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/56555603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/56555603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/56555603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/56555603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/56555603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/56555603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
