"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444988020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444988020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.091559
"http://webisa.webdatacommons.org/prov/444988020","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/444988020","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/444988020","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/444988020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364986754"
"http://webisa.webdatacommons.org/prov/444988020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100497531"
"http://webisa.webdatacommons.org/prov/444988020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364757593"
"http://webisa.webdatacommons.org/prov/444988020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/444988020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
