"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355257947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355257947","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0391853
"http://webisa.webdatacommons.org/prov/355257947","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/355257947","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/355257947","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/355257947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146994430"
"http://webisa.webdatacommons.org/prov/355257947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441148234"
"http://webisa.webdatacommons.org/prov/355257947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402505344"
"http://webisa.webdatacommons.org/prov/355257947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/355257947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/355257947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
