"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504460503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504460503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.660414
"http://webisa.webdatacommons.org/prov/504460503","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/504460503","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/504460503","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/504460503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84758163"
"http://webisa.webdatacommons.org/prov/504460503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436862032"
"http://webisa.webdatacommons.org/prov/504460503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221634581"
"http://webisa.webdatacommons.org/prov/504460503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429823680"
"http://webisa.webdatacommons.org/prov/504460503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176145983"
"http://webisa.webdatacommons.org/prov/504460503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285777504"
"http://webisa.webdatacommons.org/prov/504460503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442537919"
"http://webisa.webdatacommons.org/prov/504460503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285705764"
"http://webisa.webdatacommons.org/prov/504460503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32563027"
"http://webisa.webdatacommons.org/prov/504460503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73160992"
"http://webisa.webdatacommons.org/prov/504460503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91060595"
"http://webisa.webdatacommons.org/prov/504460503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90023200"
"http://webisa.webdatacommons.org/prov/504460503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257733342"
"http://webisa.webdatacommons.org/prov/504460503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/504460503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/504460503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/504460503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/504460503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/504460503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
