"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310803949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310803949","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236641
"http://webisa.webdatacommons.org/prov/310803949","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/310803949","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/310803949","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/310803949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119630548"
"http://webisa.webdatacommons.org/prov/310803949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79027049"
"http://webisa.webdatacommons.org/prov/310803949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354351850"
"http://webisa.webdatacommons.org/prov/310803949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146408924"
"http://webisa.webdatacommons.org/prov/310803949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39913218"
"http://webisa.webdatacommons.org/prov/310803949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411190679"
"http://webisa.webdatacommons.org/prov/310803949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/310803949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/310803949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
