"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136467588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136467588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104224
"http://webisa.webdatacommons.org/prov/136467588","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/136467588","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/136467588","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/136467588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52338144"
"http://webisa.webdatacommons.org/prov/136467588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169393047"
"http://webisa.webdatacommons.org/prov/136467588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240133266"
"http://webisa.webdatacommons.org/prov/136467588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52264498"
"http://webisa.webdatacommons.org/prov/136467588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/136467588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/136467588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
