"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157715830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157715830","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274022
"http://webisa.webdatacommons.org/prov/157715830","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/157715830","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/157715830","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/157715830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185280853"
"http://webisa.webdatacommons.org/prov/157715830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159608449"
"http://webisa.webdatacommons.org/prov/157715830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295991440"
"http://webisa.webdatacommons.org/prov/157715830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264442030"
"http://webisa.webdatacommons.org/prov/157715830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363151470"
"http://webisa.webdatacommons.org/prov/157715830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368431092"
"http://webisa.webdatacommons.org/prov/157715830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175631487"
"http://webisa.webdatacommons.org/prov/157715830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269763256"
"http://webisa.webdatacommons.org/prov/157715830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42716859"
"http://webisa.webdatacommons.org/prov/157715830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34517987"
"http://webisa.webdatacommons.org/prov/157715830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166947508"
"http://webisa.webdatacommons.org/prov/157715830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100772371"
"http://webisa.webdatacommons.org/prov/157715830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43244690"
"http://webisa.webdatacommons.org/prov/157715830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243349942"
"http://webisa.webdatacommons.org/prov/157715830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180714235"
"http://webisa.webdatacommons.org/prov/157715830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454216706"
"http://webisa.webdatacommons.org/prov/157715830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367689205"
"http://webisa.webdatacommons.org/prov/157715830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425116402"
"http://webisa.webdatacommons.org/prov/157715830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/157715830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/157715830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/157715830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/157715830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/157715830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/157715830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/157715830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/157715830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/157715830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
