"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199523268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199523268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144066
"http://webisa.webdatacommons.org/prov/199523268","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/199523268","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/199523268","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/199523268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299273330"
"http://webisa.webdatacommons.org/prov/199523268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85189344"
"http://webisa.webdatacommons.org/prov/199523268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424586361"
"http://webisa.webdatacommons.org/prov/199523268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353178130"
"http://webisa.webdatacommons.org/prov/199523268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278537126"
"http://webisa.webdatacommons.org/prov/199523268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222860737"
"http://webisa.webdatacommons.org/prov/199523268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402998082"
"http://webisa.webdatacommons.org/prov/199523268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228985114"
"http://webisa.webdatacommons.org/prov/199523268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/199523268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/199523268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/199523268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
