"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211777216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211777216","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218036
"http://webisa.webdatacommons.org/prov/211777216","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/211777216","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/211777216","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/211777216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78636839"
"http://webisa.webdatacommons.org/prov/211777216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78589032"
"http://webisa.webdatacommons.org/prov/211777216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1235864"
"http://webisa.webdatacommons.org/prov/211777216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78613516"
"http://webisa.webdatacommons.org/prov/211777216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/211777216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
