"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482537805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482537805","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357732
"http://webisa.webdatacommons.org/prov/482537805","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/482537805","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/482537805","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/482537805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34883801"
"http://webisa.webdatacommons.org/prov/482537805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360546866"
"http://webisa.webdatacommons.org/prov/482537805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132384641"
"http://webisa.webdatacommons.org/prov/482537805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103586510"
"http://webisa.webdatacommons.org/prov/482537805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178230336"
"http://webisa.webdatacommons.org/prov/482537805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62889187"
"http://webisa.webdatacommons.org/prov/482537805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251187718"
"http://webisa.webdatacommons.org/prov/482537805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343461642"
"http://webisa.webdatacommons.org/prov/482537805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13871303"
"http://webisa.webdatacommons.org/prov/482537805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68495774"
"http://webisa.webdatacommons.org/prov/482537805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90233655"
"http://webisa.webdatacommons.org/prov/482537805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/482537805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
