"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334925636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334925636","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0604024
"http://webisa.webdatacommons.org/prov/334925636","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/334925636","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/334925636","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/334925636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273462894"
"http://webisa.webdatacommons.org/prov/334925636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350479683"
"http://webisa.webdatacommons.org/prov/334925636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53557836"
"http://webisa.webdatacommons.org/prov/334925636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94100694"
"http://webisa.webdatacommons.org/prov/334925636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363288681"
"http://webisa.webdatacommons.org/prov/334925636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44313283"
"http://webisa.webdatacommons.org/prov/334925636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55837456"
"http://webisa.webdatacommons.org/prov/334925636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/334925636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/334925636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/334925636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
