"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137560638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137560638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337322
"http://webisa.webdatacommons.org/prov/137560638","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/137560638","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/137560638","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/137560638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2926007"
"http://webisa.webdatacommons.org/prov/137560638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423620047"
"http://webisa.webdatacommons.org/prov/137560638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423621816"
"http://webisa.webdatacommons.org/prov/137560638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423622772"
"http://webisa.webdatacommons.org/prov/137560638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423615741"
"http://webisa.webdatacommons.org/prov/137560638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331234848"
"http://webisa.webdatacommons.org/prov/137560638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425794507"
"http://webisa.webdatacommons.org/prov/137560638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/137560638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
