"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94046740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94046740","http://webisa.webdatacommons.org/ontology#hasConfidence",0.451058
"http://webisa.webdatacommons.org/prov/94046740","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/94046740","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/94046740","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/94046740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97079983"
"http://webisa.webdatacommons.org/prov/94046740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300376087"
"http://webisa.webdatacommons.org/prov/94046740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385113086"
"http://webisa.webdatacommons.org/prov/94046740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431758936"
"http://webisa.webdatacommons.org/prov/94046740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412225699"
"http://webisa.webdatacommons.org/prov/94046740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101422239"
"http://webisa.webdatacommons.org/prov/94046740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411446427"
"http://webisa.webdatacommons.org/prov/94046740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72634052"
"http://webisa.webdatacommons.org/prov/94046740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89669959"
"http://webisa.webdatacommons.org/prov/94046740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238247000"
"http://webisa.webdatacommons.org/prov/94046740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/94046740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/94046740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/94046740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/94046740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
