"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28347994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28347994","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197513
"http://webisa.webdatacommons.org/prov/28347994","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/28347994","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/28347994","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/28347994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27335755"
"http://webisa.webdatacommons.org/prov/28347994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289481761"
"http://webisa.webdatacommons.org/prov/28347994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302085638"
"http://webisa.webdatacommons.org/prov/28347994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52164756"
"http://webisa.webdatacommons.org/prov/28347994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/28347994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
