"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207855227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207855227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119108
"http://webisa.webdatacommons.org/prov/207855227","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/207855227","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/207855227","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/207855227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324670081"
"http://webisa.webdatacommons.org/prov/207855227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140178259"
"http://webisa.webdatacommons.org/prov/207855227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72028432"
"http://webisa.webdatacommons.org/prov/207855227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/207855227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/207855227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
