"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247094510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247094510","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0690499
"http://webisa.webdatacommons.org/prov/247094510","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/247094510","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/247094510","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/247094510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406570159"
"http://webisa.webdatacommons.org/prov/247094510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97812598"
"http://webisa.webdatacommons.org/prov/247094510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133612149"
"http://webisa.webdatacommons.org/prov/247094510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303671845"
"http://webisa.webdatacommons.org/prov/247094510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133612148"
"http://webisa.webdatacommons.org/prov/247094510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134837890"
"http://webisa.webdatacommons.org/prov/247094510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135654233"
"http://webisa.webdatacommons.org/prov/247094510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423717043"
"http://webisa.webdatacommons.org/prov/247094510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364703752"
"http://webisa.webdatacommons.org/prov/247094510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/247094510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
