"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444617496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444617496","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13861
"http://webisa.webdatacommons.org/prov/444617496","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/444617496","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/444617496","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/444617496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60550887"
"http://webisa.webdatacommons.org/prov/444617496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272873028"
"http://webisa.webdatacommons.org/prov/444617496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407073151"
"http://webisa.webdatacommons.org/prov/444617496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/444617496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/444617496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
