"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132202673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132202673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233165
"http://webisa.webdatacommons.org/prov/132202673","http://webisa.webdatacommons.org/ontology#hasFrequency",67
"http://webisa.webdatacommons.org/prov/132202673","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/132202673","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/132202673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287177022"
"http://webisa.webdatacommons.org/prov/132202673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312786411"
"http://webisa.webdatacommons.org/prov/132202673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384399692"
"http://webisa.webdatacommons.org/prov/132202673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383353433"
"http://webisa.webdatacommons.org/prov/132202673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338234630"
"http://webisa.webdatacommons.org/prov/132202673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272748009"
"http://webisa.webdatacommons.org/prov/132202673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251483947"
"http://webisa.webdatacommons.org/prov/132202673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221573100"
"http://webisa.webdatacommons.org/prov/132202673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190394129"
"http://webisa.webdatacommons.org/prov/132202673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55487360"
"http://webisa.webdatacommons.org/prov/132202673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233378446"
"http://webisa.webdatacommons.org/prov/132202673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251571530"
"http://webisa.webdatacommons.org/prov/132202673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406493077"
"http://webisa.webdatacommons.org/prov/132202673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309751797"
"http://webisa.webdatacommons.org/prov/132202673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8503921"
"http://webisa.webdatacommons.org/prov/132202673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178947074"
"http://webisa.webdatacommons.org/prov/132202673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65667849"
"http://webisa.webdatacommons.org/prov/132202673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48923274"
"http://webisa.webdatacommons.org/prov/132202673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307045627"
"http://webisa.webdatacommons.org/prov/132202673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147147898"
"http://webisa.webdatacommons.org/prov/132202673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385471175"
"http://webisa.webdatacommons.org/prov/132202673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56999494"
"http://webisa.webdatacommons.org/prov/132202673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312902992"
"http://webisa.webdatacommons.org/prov/132202673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293043924"
"http://webisa.webdatacommons.org/prov/132202673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287948915"
"http://webisa.webdatacommons.org/prov/132202673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146849347"
"http://webisa.webdatacommons.org/prov/132202673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265912702"
"http://webisa.webdatacommons.org/prov/132202673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34258690"
"http://webisa.webdatacommons.org/prov/132202673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233189041"
"http://webisa.webdatacommons.org/prov/132202673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452556276"
"http://webisa.webdatacommons.org/prov/132202673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233938215"
"http://webisa.webdatacommons.org/prov/132202673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383810747"
"http://webisa.webdatacommons.org/prov/132202673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441552073"
"http://webisa.webdatacommons.org/prov/132202673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104309362"
"http://webisa.webdatacommons.org/prov/132202673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383935203"
"http://webisa.webdatacommons.org/prov/132202673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283115684"
"http://webisa.webdatacommons.org/prov/132202673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361488094"
"http://webisa.webdatacommons.org/prov/132202673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218785559"
"http://webisa.webdatacommons.org/prov/132202673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15435676"
"http://webisa.webdatacommons.org/prov/132202673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1370483"
"http://webisa.webdatacommons.org/prov/132202673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239637547"
"http://webisa.webdatacommons.org/prov/132202673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401210831"
"http://webisa.webdatacommons.org/prov/132202673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385275179"
"http://webisa.webdatacommons.org/prov/132202673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131157666"
"http://webisa.webdatacommons.org/prov/132202673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51953211"
"http://webisa.webdatacommons.org/prov/132202673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391482291"
"http://webisa.webdatacommons.org/prov/132202673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217523300"
"http://webisa.webdatacommons.org/prov/132202673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138250401"
"http://webisa.webdatacommons.org/prov/132202673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90397693"
"http://webisa.webdatacommons.org/prov/132202673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323380014"
"http://webisa.webdatacommons.org/prov/132202673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309398620"
"http://webisa.webdatacommons.org/prov/132202673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138246395"
"http://webisa.webdatacommons.org/prov/132202673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169960239"
"http://webisa.webdatacommons.org/prov/132202673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421945172"
"http://webisa.webdatacommons.org/prov/132202673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338673203"
"http://webisa.webdatacommons.org/prov/132202673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327538332"
"http://webisa.webdatacommons.org/prov/132202673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216972500"
"http://webisa.webdatacommons.org/prov/132202673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193432811"
"http://webisa.webdatacommons.org/prov/132202673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281574360"
"http://webisa.webdatacommons.org/prov/132202673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251765724"
"http://webisa.webdatacommons.org/prov/132202673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306372442"
"http://webisa.webdatacommons.org/prov/132202673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159870010"
"http://webisa.webdatacommons.org/prov/132202673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304647331"
"http://webisa.webdatacommons.org/prov/132202673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376066549"
"http://webisa.webdatacommons.org/prov/132202673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208986075"
"http://webisa.webdatacommons.org/prov/132202673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55111760"
"http://webisa.webdatacommons.org/prov/132202673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426140962"
"http://webisa.webdatacommons.org/prov/132202673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/132202673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/132202673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/132202673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/132202673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/132202673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/132202673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
