"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16708830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16708830","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333231
"http://webisa.webdatacommons.org/prov/16708830","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/16708830","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/16708830","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/16708830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227718978"
"http://webisa.webdatacommons.org/prov/16708830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377008740"
"http://webisa.webdatacommons.org/prov/16708830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26976617"
"http://webisa.webdatacommons.org/prov/16708830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131873591"
"http://webisa.webdatacommons.org/prov/16708830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361885571"
"http://webisa.webdatacommons.org/prov/16708830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420374140"
"http://webisa.webdatacommons.org/prov/16708830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99644356"
"http://webisa.webdatacommons.org/prov/16708830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388038989"
"http://webisa.webdatacommons.org/prov/16708830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44961772"
"http://webisa.webdatacommons.org/prov/16708830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387940612"
"http://webisa.webdatacommons.org/prov/16708830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89274571"
"http://webisa.webdatacommons.org/prov/16708830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279797108"
"http://webisa.webdatacommons.org/prov/16708830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89282159"
"http://webisa.webdatacommons.org/prov/16708830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75185323"
"http://webisa.webdatacommons.org/prov/16708830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328284076"
"http://webisa.webdatacommons.org/prov/16708830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69577175"
"http://webisa.webdatacommons.org/prov/16708830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310542949"
"http://webisa.webdatacommons.org/prov/16708830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437256027"
"http://webisa.webdatacommons.org/prov/16708830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26934720"
"http://webisa.webdatacommons.org/prov/16708830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94431951"
"http://webisa.webdatacommons.org/prov/16708830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67331906"
"http://webisa.webdatacommons.org/prov/16708830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382379842"
"http://webisa.webdatacommons.org/prov/16708830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125941159"
"http://webisa.webdatacommons.org/prov/16708830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343824305"
"http://webisa.webdatacommons.org/prov/16708830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85992063"
"http://webisa.webdatacommons.org/prov/16708830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213690481"
"http://webisa.webdatacommons.org/prov/16708830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132632456"
"http://webisa.webdatacommons.org/prov/16708830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356615178"
"http://webisa.webdatacommons.org/prov/16708830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147837744"
"http://webisa.webdatacommons.org/prov/16708830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159809409"
"http://webisa.webdatacommons.org/prov/16708830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61056351"
"http://webisa.webdatacommons.org/prov/16708830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147429899"
"http://webisa.webdatacommons.org/prov/16708830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/16708830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/16708830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
