"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273855768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273855768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396089
"http://webisa.webdatacommons.org/prov/273855768","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/273855768","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/273855768","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/273855768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155812141"
"http://webisa.webdatacommons.org/prov/273855768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150035160"
"http://webisa.webdatacommons.org/prov/273855768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155809014"
"http://webisa.webdatacommons.org/prov/273855768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67667918"
"http://webisa.webdatacommons.org/prov/273855768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44266303"
"http://webisa.webdatacommons.org/prov/273855768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11446272"
"http://webisa.webdatacommons.org/prov/273855768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/273855768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
