"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120293277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120293277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332752
"http://webisa.webdatacommons.org/prov/120293277","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/120293277","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/120293277","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/120293277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182131069"
"http://webisa.webdatacommons.org/prov/120293277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30964930"
"http://webisa.webdatacommons.org/prov/120293277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53365729"
"http://webisa.webdatacommons.org/prov/120293277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186466325"
"http://webisa.webdatacommons.org/prov/120293277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234283283"
"http://webisa.webdatacommons.org/prov/120293277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325347673"
"http://webisa.webdatacommons.org/prov/120293277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393212314"
"http://webisa.webdatacommons.org/prov/120293277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/120293277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
