"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513179506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513179506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302866
"http://webisa.webdatacommons.org/prov/513179506","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/513179506","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/513179506","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/513179506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296765315"
"http://webisa.webdatacommons.org/prov/513179506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187434582"
"http://webisa.webdatacommons.org/prov/513179506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237456776"
"http://webisa.webdatacommons.org/prov/513179506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445922281"
"http://webisa.webdatacommons.org/prov/513179506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/513179506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/513179506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
