"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125513791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125513791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208703
"http://webisa.webdatacommons.org/prov/125513791","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/125513791","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/125513791","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/125513791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107942911"
"http://webisa.webdatacommons.org/prov/125513791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63317675"
"http://webisa.webdatacommons.org/prov/125513791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273223211"
"http://webisa.webdatacommons.org/prov/125513791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65987658"
"http://webisa.webdatacommons.org/prov/125513791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245363603"
"http://webisa.webdatacommons.org/prov/125513791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310106443"
"http://webisa.webdatacommons.org/prov/125513791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/125513791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/125513791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/125513791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125513791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/125513791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
