"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342551272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342551272","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280415
"http://webisa.webdatacommons.org/prov/342551272","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/342551272","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/342551272","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/342551272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108478235"
"http://webisa.webdatacommons.org/prov/342551272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157286097"
"http://webisa.webdatacommons.org/prov/342551272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127168595"
"http://webisa.webdatacommons.org/prov/342551272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324001104"
"http://webisa.webdatacommons.org/prov/342551272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374558058"
"http://webisa.webdatacommons.org/prov/342551272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173371260"
"http://webisa.webdatacommons.org/prov/342551272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92660350"
"http://webisa.webdatacommons.org/prov/342551272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419776296"
"http://webisa.webdatacommons.org/prov/342551272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106460327"
"http://webisa.webdatacommons.org/prov/342551272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142660241"
"http://webisa.webdatacommons.org/prov/342551272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142699737"
"http://webisa.webdatacommons.org/prov/342551272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302383511"
"http://webisa.webdatacommons.org/prov/342551272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106535528"
"http://webisa.webdatacommons.org/prov/342551272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299425835"
"http://webisa.webdatacommons.org/prov/342551272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105885701"
"http://webisa.webdatacommons.org/prov/342551272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79103659"
"http://webisa.webdatacommons.org/prov/342551272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29147169"
"http://webisa.webdatacommons.org/prov/342551272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323926040"
"http://webisa.webdatacommons.org/prov/342551272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331269171"
"http://webisa.webdatacommons.org/prov/342551272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323936045"
"http://webisa.webdatacommons.org/prov/342551272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323968680"
"http://webisa.webdatacommons.org/prov/342551272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/342551272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/342551272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
