"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174043482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174043482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409847
"http://webisa.webdatacommons.org/prov/174043482","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/174043482","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/174043482","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/174043482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104940953"
"http://webisa.webdatacommons.org/prov/174043482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185848362"
"http://webisa.webdatacommons.org/prov/174043482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241016352"
"http://webisa.webdatacommons.org/prov/174043482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63881577"
"http://webisa.webdatacommons.org/prov/174043482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413071486"
"http://webisa.webdatacommons.org/prov/174043482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268457941"
"http://webisa.webdatacommons.org/prov/174043482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413133128"
"http://webisa.webdatacommons.org/prov/174043482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46605287"
"http://webisa.webdatacommons.org/prov/174043482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111972009"
"http://webisa.webdatacommons.org/prov/174043482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413156096"
"http://webisa.webdatacommons.org/prov/174043482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303525817"
"http://webisa.webdatacommons.org/prov/174043482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407628933"
"http://webisa.webdatacommons.org/prov/174043482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327649202"
"http://webisa.webdatacommons.org/prov/174043482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410348481"
"http://webisa.webdatacommons.org/prov/174043482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279747175"
"http://webisa.webdatacommons.org/prov/174043482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323863252"
"http://webisa.webdatacommons.org/prov/174043482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146878286"
"http://webisa.webdatacommons.org/prov/174043482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287506797"
"http://webisa.webdatacommons.org/prov/174043482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304978742"
"http://webisa.webdatacommons.org/prov/174043482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5648296"
"http://webisa.webdatacommons.org/prov/174043482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76010255"
"http://webisa.webdatacommons.org/prov/174043482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/174043482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/174043482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/174043482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174043482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
