"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437296972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437296972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116784
"http://webisa.webdatacommons.org/prov/437296972","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/437296972","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/437296972","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/437296972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278872460"
"http://webisa.webdatacommons.org/prov/437296972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345831719"
"http://webisa.webdatacommons.org/prov/437296972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280983703"
"http://webisa.webdatacommons.org/prov/437296972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406140347"
"http://webisa.webdatacommons.org/prov/437296972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439140856"
"http://webisa.webdatacommons.org/prov/437296972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158532469"
"http://webisa.webdatacommons.org/prov/437296972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/437296972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
