"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176450322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176450322","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224759
"http://webisa.webdatacommons.org/prov/176450322","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/176450322","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/176450322","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/176450322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440416373"
"http://webisa.webdatacommons.org/prov/176450322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213027139"
"http://webisa.webdatacommons.org/prov/176450322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314008470"
"http://webisa.webdatacommons.org/prov/176450322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431949623"
"http://webisa.webdatacommons.org/prov/176450322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/176450322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/176450322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
