"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514009775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514009775","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201205
"http://webisa.webdatacommons.org/prov/514009775","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/514009775","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/514009775","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/514009775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16479946"
"http://webisa.webdatacommons.org/prov/514009775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168890822"
"http://webisa.webdatacommons.org/prov/514009775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160974903"
"http://webisa.webdatacommons.org/prov/514009775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/514009775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
