"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123618640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123618640","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273726
"http://webisa.webdatacommons.org/prov/123618640","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/123618640","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/123618640","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/123618640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191639894"
"http://webisa.webdatacommons.org/prov/123618640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192458710"
"http://webisa.webdatacommons.org/prov/123618640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344412758"
"http://webisa.webdatacommons.org/prov/123618640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204310399"
"http://webisa.webdatacommons.org/prov/123618640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298488021"
"http://webisa.webdatacommons.org/prov/123618640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39974499"
"http://webisa.webdatacommons.org/prov/123618640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353871708"
"http://webisa.webdatacommons.org/prov/123618640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353775528"
"http://webisa.webdatacommons.org/prov/123618640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89666824"
"http://webisa.webdatacommons.org/prov/123618640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/123618640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
