"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380149330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380149330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11548
"http://webisa.webdatacommons.org/prov/380149330","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/380149330","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/380149330","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/380149330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164874020"
"http://webisa.webdatacommons.org/prov/380149330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129465526"
"http://webisa.webdatacommons.org/prov/380149330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286949455"
"http://webisa.webdatacommons.org/prov/380149330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/380149330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/380149330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
