"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490335490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490335490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.457413
"http://webisa.webdatacommons.org/prov/490335490","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/490335490","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/490335490","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/490335490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24403132"
"http://webisa.webdatacommons.org/prov/490335490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271818295"
"http://webisa.webdatacommons.org/prov/490335490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24461112"
"http://webisa.webdatacommons.org/prov/490335490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331757080"
"http://webisa.webdatacommons.org/prov/490335490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185476811"
"http://webisa.webdatacommons.org/prov/490335490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24470286"
"http://webisa.webdatacommons.org/prov/490335490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241018610"
"http://webisa.webdatacommons.org/prov/490335490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24478287"
"http://webisa.webdatacommons.org/prov/490335490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24472386"
"http://webisa.webdatacommons.org/prov/490335490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347628135"
"http://webisa.webdatacommons.org/prov/490335490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2564780"
"http://webisa.webdatacommons.org/prov/490335490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42191573"
"http://webisa.webdatacommons.org/prov/490335490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387998266"
"http://webisa.webdatacommons.org/prov/490335490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24355160"
"http://webisa.webdatacommons.org/prov/490335490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24421046"
"http://webisa.webdatacommons.org/prov/490335490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271719333"
"http://webisa.webdatacommons.org/prov/490335490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12315135"
"http://webisa.webdatacommons.org/prov/490335490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35697087"
"http://webisa.webdatacommons.org/prov/490335490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24375291"
"http://webisa.webdatacommons.org/prov/490335490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34131063"
"http://webisa.webdatacommons.org/prov/490335490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24449874"
"http://webisa.webdatacommons.org/prov/490335490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24387676"
"http://webisa.webdatacommons.org/prov/490335490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24389035"
"http://webisa.webdatacommons.org/prov/490335490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24450030"
"http://webisa.webdatacommons.org/prov/490335490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24450120"
"http://webisa.webdatacommons.org/prov/490335490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24395669"
"http://webisa.webdatacommons.org/prov/490335490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24314029"
"http://webisa.webdatacommons.org/prov/490335490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/490335490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
