"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73053435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73053435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179369
"http://webisa.webdatacommons.org/prov/73053435","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/73053435","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/73053435","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/73053435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21344510"
"http://webisa.webdatacommons.org/prov/73053435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416296953"
"http://webisa.webdatacommons.org/prov/73053435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400723417"
"http://webisa.webdatacommons.org/prov/73053435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127108682"
"http://webisa.webdatacommons.org/prov/73053435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259605493"
"http://webisa.webdatacommons.org/prov/73053435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/73053435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
