"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154996346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154996346","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286129
"http://webisa.webdatacommons.org/prov/154996346","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/154996346","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/154996346","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/154996346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121432051"
"http://webisa.webdatacommons.org/prov/154996346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426363829"
"http://webisa.webdatacommons.org/prov/154996346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363243732"
"http://webisa.webdatacommons.org/prov/154996346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66993620"
"http://webisa.webdatacommons.org/prov/154996346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165399901"
"http://webisa.webdatacommons.org/prov/154996346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174282658"
"http://webisa.webdatacommons.org/prov/154996346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157203495"
"http://webisa.webdatacommons.org/prov/154996346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387856192"
"http://webisa.webdatacommons.org/prov/154996346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15492041"
"http://webisa.webdatacommons.org/prov/154996346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82524505"
"http://webisa.webdatacommons.org/prov/154996346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392609935"
"http://webisa.webdatacommons.org/prov/154996346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282530505"
"http://webisa.webdatacommons.org/prov/154996346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362539029"
"http://webisa.webdatacommons.org/prov/154996346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203789817"
"http://webisa.webdatacommons.org/prov/154996346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395572375"
"http://webisa.webdatacommons.org/prov/154996346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/154996346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/154996346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154996346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/154996346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/154996346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/154996346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/154996346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
