"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458875437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458875437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.463862
"http://webisa.webdatacommons.org/prov/458875437","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/458875437","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/458875437","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/458875437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55197053"
"http://webisa.webdatacommons.org/prov/458875437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222016655"
"http://webisa.webdatacommons.org/prov/458875437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193472646"
"http://webisa.webdatacommons.org/prov/458875437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388315152"
"http://webisa.webdatacommons.org/prov/458875437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/458875437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/458875437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
