"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411653963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411653963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.539082
"http://webisa.webdatacommons.org/prov/411653963","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/411653963","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/411653963","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/411653963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229711288"
"http://webisa.webdatacommons.org/prov/411653963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319087011"
"http://webisa.webdatacommons.org/prov/411653963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195019591"
"http://webisa.webdatacommons.org/prov/411653963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365368876"
"http://webisa.webdatacommons.org/prov/411653963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89618431"
"http://webisa.webdatacommons.org/prov/411653963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453009588"
"http://webisa.webdatacommons.org/prov/411653963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453848485"
"http://webisa.webdatacommons.org/prov/411653963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415807256"
"http://webisa.webdatacommons.org/prov/411653963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42577910"
"http://webisa.webdatacommons.org/prov/411653963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376423667"
"http://webisa.webdatacommons.org/prov/411653963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96801099"
"http://webisa.webdatacommons.org/prov/411653963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409524862"
"http://webisa.webdatacommons.org/prov/411653963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/411653963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/411653963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/411653963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/411653963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/411653963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
