"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133057502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133057502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.478099
"http://webisa.webdatacommons.org/prov/133057502","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/133057502","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/133057502","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/133057502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400517242"
"http://webisa.webdatacommons.org/prov/133057502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152814231"
"http://webisa.webdatacommons.org/prov/133057502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9676201"
"http://webisa.webdatacommons.org/prov/133057502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304932591"
"http://webisa.webdatacommons.org/prov/133057502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378848359"
"http://webisa.webdatacommons.org/prov/133057502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400659486"
"http://webisa.webdatacommons.org/prov/133057502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400718487"
"http://webisa.webdatacommons.org/prov/133057502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296582393"
"http://webisa.webdatacommons.org/prov/133057502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346048665"
"http://webisa.webdatacommons.org/prov/133057502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301994179"
"http://webisa.webdatacommons.org/prov/133057502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/133057502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/133057502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
