"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416671830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416671830","http://webisa.webdatacommons.org/ontology#hasConfidence",0.704707
"http://webisa.webdatacommons.org/prov/416671830","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/416671830","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/416671830","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/416671830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368109705"
"http://webisa.webdatacommons.org/prov/416671830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52949161"
"http://webisa.webdatacommons.org/prov/416671830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12363794"
"http://webisa.webdatacommons.org/prov/416671830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301970877"
"http://webisa.webdatacommons.org/prov/416671830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/416671830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
