"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154423676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154423676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114362
"http://webisa.webdatacommons.org/prov/154423676","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/154423676","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/154423676","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/154423676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308487985"
"http://webisa.webdatacommons.org/prov/154423676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92687831"
"http://webisa.webdatacommons.org/prov/154423676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17176899"
"http://webisa.webdatacommons.org/prov/154423676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416586124"
"http://webisa.webdatacommons.org/prov/154423676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362309152"
"http://webisa.webdatacommons.org/prov/154423676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135442935"
"http://webisa.webdatacommons.org/prov/154423676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35060384"
"http://webisa.webdatacommons.org/prov/154423676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154423676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/154423676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/154423676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
