"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51866580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51866580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422605
"http://webisa.webdatacommons.org/prov/51866580","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/51866580","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/51866580","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/51866580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264770697"
"http://webisa.webdatacommons.org/prov/51866580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265363207"
"http://webisa.webdatacommons.org/prov/51866580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316954377"
"http://webisa.webdatacommons.org/prov/51866580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257102224"
"http://webisa.webdatacommons.org/prov/51866580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/51866580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
