"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281551522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281551522","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203959
"http://webisa.webdatacommons.org/prov/281551522","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/281551522","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/281551522","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/281551522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113214207"
"http://webisa.webdatacommons.org/prov/281551522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113140917"
"http://webisa.webdatacommons.org/prov/281551522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305664927"
"http://webisa.webdatacommons.org/prov/281551522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113145642"
"http://webisa.webdatacommons.org/prov/281551522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89987976"
"http://webisa.webdatacommons.org/prov/281551522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333437055"
"http://webisa.webdatacommons.org/prov/281551522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113704779"
"http://webisa.webdatacommons.org/prov/281551522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/281551522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
