"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108566726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108566726","http://webisa.webdatacommons.org/ontology#hasConfidence",0.437666
"http://webisa.webdatacommons.org/prov/108566726","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/108566726","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/108566726","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/108566726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214425748"
"http://webisa.webdatacommons.org/prov/108566726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318807977"
"http://webisa.webdatacommons.org/prov/108566726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283220522"
"http://webisa.webdatacommons.org/prov/108566726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27795010"
"http://webisa.webdatacommons.org/prov/108566726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34475806"
"http://webisa.webdatacommons.org/prov/108566726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28518813"
"http://webisa.webdatacommons.org/prov/108566726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240433712"
"http://webisa.webdatacommons.org/prov/108566726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143126597"
"http://webisa.webdatacommons.org/prov/108566726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229380137"
"http://webisa.webdatacommons.org/prov/108566726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345950671"
"http://webisa.webdatacommons.org/prov/108566726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240196225"
"http://webisa.webdatacommons.org/prov/108566726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9194414"
"http://webisa.webdatacommons.org/prov/108566726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121950889"
"http://webisa.webdatacommons.org/prov/108566726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401937941"
"http://webisa.webdatacommons.org/prov/108566726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434071076"
"http://webisa.webdatacommons.org/prov/108566726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66707757"
"http://webisa.webdatacommons.org/prov/108566726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146134764"
"http://webisa.webdatacommons.org/prov/108566726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407016857"
"http://webisa.webdatacommons.org/prov/108566726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384788282"
"http://webisa.webdatacommons.org/prov/108566726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402687300"
"http://webisa.webdatacommons.org/prov/108566726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371718629"
"http://webisa.webdatacommons.org/prov/108566726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93435858"
"http://webisa.webdatacommons.org/prov/108566726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392044058"
"http://webisa.webdatacommons.org/prov/108566726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84782365"
"http://webisa.webdatacommons.org/prov/108566726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/108566726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/108566726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/108566726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/108566726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/108566726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/108566726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/108566726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/108566726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
