"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104820035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104820035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176157
"http://webisa.webdatacommons.org/prov/104820035","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/104820035","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/104820035","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/104820035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361567940"
"http://webisa.webdatacommons.org/prov/104820035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182480669"
"http://webisa.webdatacommons.org/prov/104820035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25059435"
"http://webisa.webdatacommons.org/prov/104820035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403886373"
"http://webisa.webdatacommons.org/prov/104820035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24607034"
"http://webisa.webdatacommons.org/prov/104820035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24610903"
"http://webisa.webdatacommons.org/prov/104820035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70246136"
"http://webisa.webdatacommons.org/prov/104820035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/104820035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
