"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218319126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.494063
"http://webisa.webdatacommons.org/prov/218319126","http://webisa.webdatacommons.org/ontology#hasFrequency",120
"http://webisa.webdatacommons.org/prov/218319126","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/218319126","http://webisa.webdatacommons.org/ontology#hasPldSpread",98
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188951180"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30962758"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13551326"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186400972"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53121795"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439741393"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200128405"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2112107"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183313916"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192424998"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354040626"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113851570"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416402442"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200514244"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77974178"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364819644"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282270005"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8645832"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305600856"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324708864"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364679802"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125545158"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354253216"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246146186"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78174527"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108733321"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108215108"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71766724"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188501965"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335825525"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104012169"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114269583"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126436270"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232144138"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377499687"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340374646"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126999670"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270364169"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428412328"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57408138"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194423337"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328531232"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246504498"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343748622"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246506410"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270899057"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246526187"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270931426"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205876532"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377459824"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190691388"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246212145"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246286250"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69173890"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105060738"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441569131"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246341848"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306880892"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328983601"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166597339"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104357778"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215762508"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326561226"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306592841"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286810785"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105192402"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375079344"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246671404"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356302776"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101826862"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17891184"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10195328"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400378107"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10158092"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352247267"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382918365"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133891944"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403326112"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220608705"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269074883"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442325286"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291686592"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296392175"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140122474"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186527742"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133991684"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400907823"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207363994"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182446483"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296053314"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134694445"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372310936"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5942936"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349696631"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70506320"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296484756"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216880224"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131470319"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187624676"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415725274"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192244557"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183243455"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241679860"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372746958"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18036634"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199758694"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353804086"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352223678"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249202874"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378834467"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40524707"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273844246"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415548939"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77802238"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288687698"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372584112"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261089530"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241529723"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261112734"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77839025"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/218319126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
