"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249475001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249475001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.077318
"http://webisa.webdatacommons.org/prov/249475001","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/249475001","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249475001","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/249475001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198384721"
"http://webisa.webdatacommons.org/prov/249475001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352802988"
"http://webisa.webdatacommons.org/prov/249475001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91203017"
"http://webisa.webdatacommons.org/prov/249475001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353518642"
"http://webisa.webdatacommons.org/prov/249475001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333498314"
"http://webisa.webdatacommons.org/prov/249475001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252962713"
"http://webisa.webdatacommons.org/prov/249475001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278343007"
"http://webisa.webdatacommons.org/prov/249475001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282839306"
"http://webisa.webdatacommons.org/prov/249475001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320096110"
"http://webisa.webdatacommons.org/prov/249475001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429101510"
"http://webisa.webdatacommons.org/prov/249475001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320063573"
"http://webisa.webdatacommons.org/prov/249475001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/249475001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
