"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463688281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463688281","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347267
"http://webisa.webdatacommons.org/prov/463688281","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/463688281","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/463688281","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/463688281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354124193"
"http://webisa.webdatacommons.org/prov/463688281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130938293"
"http://webisa.webdatacommons.org/prov/463688281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362808626"
"http://webisa.webdatacommons.org/prov/463688281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92907231"
"http://webisa.webdatacommons.org/prov/463688281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242142005"
"http://webisa.webdatacommons.org/prov/463688281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/463688281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/463688281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/463688281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/463688281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
