"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212918296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212918296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134017
"http://webisa.webdatacommons.org/prov/212918296","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/212918296","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/212918296","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/212918296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405685994"
"http://webisa.webdatacommons.org/prov/212918296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175753101"
"http://webisa.webdatacommons.org/prov/212918296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79432931"
"http://webisa.webdatacommons.org/prov/212918296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284954964"
"http://webisa.webdatacommons.org/prov/212918296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93509001"
"http://webisa.webdatacommons.org/prov/212918296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/212918296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/212918296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
