"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18134139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18134139","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102952
"http://webisa.webdatacommons.org/prov/18134139","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/18134139","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/18134139","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/18134139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13730221"
"http://webisa.webdatacommons.org/prov/18134139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198279360"
"http://webisa.webdatacommons.org/prov/18134139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393855034"
"http://webisa.webdatacommons.org/prov/18134139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289854721"
"http://webisa.webdatacommons.org/prov/18134139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335503444"
"http://webisa.webdatacommons.org/prov/18134139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361491991"
"http://webisa.webdatacommons.org/prov/18134139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336868618"
"http://webisa.webdatacommons.org/prov/18134139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134347266"
"http://webisa.webdatacommons.org/prov/18134139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194857704"
"http://webisa.webdatacommons.org/prov/18134139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13751735"
"http://webisa.webdatacommons.org/prov/18134139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154821761"
"http://webisa.webdatacommons.org/prov/18134139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15983703"
"http://webisa.webdatacommons.org/prov/18134139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62583635"
"http://webisa.webdatacommons.org/prov/18134139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335263094"
"http://webisa.webdatacommons.org/prov/18134139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78660333"
"http://webisa.webdatacommons.org/prov/18134139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313333739"
"http://webisa.webdatacommons.org/prov/18134139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/18134139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/18134139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/18134139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/18134139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/18134139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/18134139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/18134139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/18134139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/18134139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
