"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484671458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484671458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209401
"http://webisa.webdatacommons.org/prov/484671458","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/484671458","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/484671458","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/484671458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417954769"
"http://webisa.webdatacommons.org/prov/484671458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300728231"
"http://webisa.webdatacommons.org/prov/484671458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328449113"
"http://webisa.webdatacommons.org/prov/484671458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206180187"
"http://webisa.webdatacommons.org/prov/484671458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382088695"
"http://webisa.webdatacommons.org/prov/484671458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397892437"
"http://webisa.webdatacommons.org/prov/484671458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139392390"
"http://webisa.webdatacommons.org/prov/484671458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64358893"
"http://webisa.webdatacommons.org/prov/484671458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/484671458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/484671458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/484671458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
