"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363733337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363733337","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286424
"http://webisa.webdatacommons.org/prov/363733337","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/363733337","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/363733337","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/363733337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32872478"
"http://webisa.webdatacommons.org/prov/363733337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274147222"
"http://webisa.webdatacommons.org/prov/363733337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222732241"
"http://webisa.webdatacommons.org/prov/363733337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274132629"
"http://webisa.webdatacommons.org/prov/363733337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274110934"
"http://webisa.webdatacommons.org/prov/363733337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32850494"
"http://webisa.webdatacommons.org/prov/363733337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/363733337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
