"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400523281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400523281","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250302
"http://webisa.webdatacommons.org/prov/400523281","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/400523281","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/400523281","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/400523281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261516041"
"http://webisa.webdatacommons.org/prov/400523281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442428006"
"http://webisa.webdatacommons.org/prov/400523281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441225220"
"http://webisa.webdatacommons.org/prov/400523281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303803507"
"http://webisa.webdatacommons.org/prov/400523281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46906211"
"http://webisa.webdatacommons.org/prov/400523281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/400523281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
