"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323243708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323243708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0712941
"http://webisa.webdatacommons.org/prov/323243708","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/323243708","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/323243708","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/323243708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29979159"
"http://webisa.webdatacommons.org/prov/323243708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1251696"
"http://webisa.webdatacommons.org/prov/323243708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23195030"
"http://webisa.webdatacommons.org/prov/323243708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/323243708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/323243708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
