"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269831746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269831746","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174571
"http://webisa.webdatacommons.org/prov/269831746","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/269831746","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/269831746","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/269831746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2479050"
"http://webisa.webdatacommons.org/prov/269831746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311724132"
"http://webisa.webdatacommons.org/prov/269831746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152839568"
"http://webisa.webdatacommons.org/prov/269831746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/269831746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/269831746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
