"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352659579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352659579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.561035
"http://webisa.webdatacommons.org/prov/352659579","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/352659579","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/352659579","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/352659579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212659649"
"http://webisa.webdatacommons.org/prov/352659579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346964830"
"http://webisa.webdatacommons.org/prov/352659579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207534450"
"http://webisa.webdatacommons.org/prov/352659579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156156755"
"http://webisa.webdatacommons.org/prov/352659579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250587154"
"http://webisa.webdatacommons.org/prov/352659579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450715836"
"http://webisa.webdatacommons.org/prov/352659579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115161087"
"http://webisa.webdatacommons.org/prov/352659579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189399790"
"http://webisa.webdatacommons.org/prov/352659579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225014685"
"http://webisa.webdatacommons.org/prov/352659579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41114776"
"http://webisa.webdatacommons.org/prov/352659579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173175442"
"http://webisa.webdatacommons.org/prov/352659579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318327208"
"http://webisa.webdatacommons.org/prov/352659579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48589115"
"http://webisa.webdatacommons.org/prov/352659579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213975047"
"http://webisa.webdatacommons.org/prov/352659579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79872463"
"http://webisa.webdatacommons.org/prov/352659579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256935713"
"http://webisa.webdatacommons.org/prov/352659579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158755200"
"http://webisa.webdatacommons.org/prov/352659579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202837534"
"http://webisa.webdatacommons.org/prov/352659579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311599050"
"http://webisa.webdatacommons.org/prov/352659579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236912704"
"http://webisa.webdatacommons.org/prov/352659579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255643439"
"http://webisa.webdatacommons.org/prov/352659579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79202852"
"http://webisa.webdatacommons.org/prov/352659579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258298259"
"http://webisa.webdatacommons.org/prov/352659579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258354459"
"http://webisa.webdatacommons.org/prov/352659579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258372942"
"http://webisa.webdatacommons.org/prov/352659579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183231334"
"http://webisa.webdatacommons.org/prov/352659579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393132118"
"http://webisa.webdatacommons.org/prov/352659579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/352659579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/352659579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/352659579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/352659579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/352659579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/352659579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
